DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_C1,102889,102889,2013,1,13.30641,,293.0931,0.0001,2.5,,92.1,0.13,85.7,,82.6,0.06,125.71,0.5,5.97,0.69,29.07,0.19,26.7,0.22,35.48,0.24,0.79122,,,,0.3854,0.0067,0.763,0.006,0.615,0.019,1.627,,,,13.97,0.74,113.89,1.08,113.097,0.002,226.99,1.08,,,,,,,,,,,,,
CAMS_C1,102890,102890,2013,1,13.30678,,293.0935,0.0001,0.9,,108.4,0.08,106.9,,105.3,0.13,171.53,0.99,-2.14,1.03,61.66,1.04,60.29,0.99,37.4,1.04,0.27564,,,,0.2931,0.0256,0.866,0.024,0.456,0.089,2.193,,,,165.53,2.68,120.81,3.98,113.088,0.009,233.9,3.97,,,,,,,,,,,,,
CAMS_C1,102891,102891,2013,1,13.32147,,293.1085,0.0001,0.4,,115.8,0.3,108.6,,106.5,0.65,179.54,0.37,6.47,0.7,64.52,1.53,63.2,1.59,38.55,1.5,0.32392,,,,0.4283,0.0354,0.847,0.047,0.358,0.131,2.793,,,,166.39,1.69,283.39,6.49,293.112,0.007,216.5,6.49,,,,,,,,,,,,,
CAMS_C1,102892,102892,2013,1,13.32147,,293.1085,0.0001,-0.1,,116.6,0.28,110,,107.4,0.33,178.67,0.31,10.51,0.51,74.73,1.49,73.56,1.59,49.57,1.52,0.37137,,,,0.5677,0.0198,1.418,0.108,-0.736,0.169,999,,,,160.84,1.1,253.81,3.42,293.111,0.005,186.92,3.42,,,,,,,,,,,,,
CAMS_C1,102893,102893,2013,1,13.32306,,293.1101,0.0001,-1,,98.2,0.03,84.1,,79.5,0.02,132.17,0.12,43.24,0.29,33.81,0.16,31.81,0.16,40.48,0.11,0.93969,,,,0.4717,0.0037,0.912,0.005,0.186,0.01,5.372,,,,27.24,0.25,275.22,0.49,293.107,0.001,208.33,0.49,,,,,,,,,,,,,
CAMS_C1,102894,102894,2013,1,13.32343,,293.1104,0.0001,2.5,,84.7,0.03,83.4,,81.3,0.03,104.95,0.63,32.29,2.31,18.63,0.3,14.96,0.38,36.04,0.25,0.99705,,,,0.7586,0.0087,0.569,0.016,0.569,0.02,1.758,,,,4.29,0.99,248.38,1.46,293.095,0.008,181.47,1.47,,,,,,,,,,,,,
CAMS_C1,102895,102895,2013,1,13.32422,,293.1112,0.0001,-0.7,,89,0.02,87.1,,81.5,0.04,129.25,0.13,9.58,0.31,35.59,0.17,33.67,0.18,38.59,0.13,0.83962,,,,0.2698,0.0023,0.904,0.003,0.355,0.012,2.819,,,,13.55,0.49,121.88,0.29,113.115,0.002,234.99,0.29,,,,,,,,,,,,,
CAMS_C1,102896,102896,2013,1,13.32756,,293.1147,0.0001,0.9,,86.7,0.04,85.4,,83.2,0.15,118.78,0.75,13.53,3.13,27.4,1.5,24.98,1.62,37.49,1.02,0.91636,,,,0.4902,0.0194,0.78,0.049,0.449,0.087,2.229,,,,6.3,2.61,98.31,1.63,113.124,0.133,211.43,1.6,,,,,,,,,,,,,
CAMS_C1,102897,102897,2013,1,13.32796,,293.1151,0.0001,-1.1,,101,0.04,82.4,,81.1,0.02,118.24,0.13,11.24,0.22,32.21,0.1,30.17,0.1,40.83,0.09,0.90259,,,,0.448,0.0019,0.931,0.004,0.154,0.008,6.478,,,,10.17,0.23,97.44,0.28,113.121,0.002,210.56,0.27,,,,,,,,,,,,,
CAMS_C1,102898,102898,2013,1,13.32911,,293.1162,0.0001,0.3,,105.1,0.22,104.2,,94.2,0.15,181.74,0.18,9.62,0.37,66.67,0.74,65.39,0.68,40.72,0.65,0.35837,,,,0.5118,0.0137,0.916,0.028,0.164,0.06,6.101,,,,158.88,0.83,270.19,2.57,293.119,0.004,203.3,2.57,,,,,,,,,,,,,
CAMS_C1,102899,102899,2013,1,13.32926,,293.1164,0.0001,-0.2,,103,0.03,92.3,,81.2,0.02,113.5,0.04,-37.96,0.04,38.64,0.01,36.98,0.01,44.75,0.01,0.28234,,,,0.8247,0.0004,1.185,0.001,-0.224,0.002,999,,,,50.82,0.02,45.41,0.07,113.117,,158.53,0.07,,,,,,,,,,,,,
CAMS_C1,102900,102900,2013,1,13.33106,,293.1182,0.0001,0.7,,101.4,2.59,88.5,,83.6,2.38,111.68,0.09,-24.51,0.3,30.19,0.11,28.06,0.1,39.8,0.08,0.51504,,,,0.7238,0.0021,0.821,0.005,0.248,0.007,4.033,,,,35.36,0.2,65.54,0.26,113.119,,178.66,0.26,,,,,,,,,,,,,
CAMS_C1,102901,102901,2013,1,13.33324,,293.1204,0.0001,1.4,,79.3,0.02,75.8,,73.5,0.06,112.6,0.35,45.03,1.68,14.8,0.13,9.76,0.2,32.68,0.1,0.99297,,,,0.8152,0.0062,0.324,0.007,0.83,0.007,1.206,,,,6.95,0.47,252.56,1.28,293.111,0.002,185.67,1.28,,,,,,,,,,,,,
CAMS_C1,102902,102902,2013,1,13.33473,,293.1219,0.0001,1,,104.9,0.03,101.8,,96.2,0.04,173.49,0.15,18.04,0.2,60.38,0.24,59.03,0.23,40.02,0.22,0.5563,,,,0.2552,0.0042,0.942,0.004,0.228,0.02,4.385,,,,138.05,0.57,301.8,0.75,293.123,0.001,234.92,0.75,,,,,,,,,,,,,
CAMS_C1,102903,102903,2013,1,13.33523,,293.1225,0.0001,3.3,,84.6,0.05,83.4,,81.7,0.04,92.98,0.46,-24.94,2.58,16.27,0.23,12.01,0.37,34.9,0.27,0.57215,,,,0.9032,0.0054,0.404,0.023,0.66,0.021,1.515,,,,15.25,0.73,44.29,0.71,113.126,0.002,157.41,0.71,,,,,,,,,,,,,
CAMS_C1,102904,102904,2013,1,13.33736,,293.1246,0.0001,0.6,,122.2,0.9,114.7,,112.4,0.93,174.81,0.64,18.99,0.82,61.96,1.19,60.65,1.2,41.33,1.07,0.55919,,,,0.3083,0.0229,0.967,0.029,0.108,0.1,9.266,,,,137.13,2.31,293.38,4.03,293.125,0.002,226.51,4.03,,,,,,,,,,,,,
CAMS_C1,102905,102905,2013,1,13.33809,,293.1254,0.0001,0.3,,96.3,0.2,90.3,,88.3,0.25,137.94,1.01,47.77,2.99,34.69,1.97,32.75,2.36,40.33,1.67,0.93358,,,,0.4946,0.0418,0.901,0.078,0.2,0.153,4.998,,,,33.92,2.81,272.81,5.64,293.123,0.002,205.93,5.64,,,,,,,,,,,,,
CAMS_C1,102906,102906,2013,1,13.34106,,293.1284,0.0001,0.8,,96.8,0.25,83.7,,77.2,0.2,113.93,0.22,43.17,0.61,22.82,0.14,19.93,0.16,37.45,0.12,0.9947,,,,0.686,0.0044,0.689,0.007,0.453,0.01,2.209,,,,12.81,0.31,255.02,0.69,293.123,0.001,188.15,0.7,,,,,,,,,,,,,
CAMS_C1,102907,102907,2013,1,13.34309,,293.1305,0.0001,1.9,,96.5,0.1,96.5,,92.2,0.07,204.31,4.2,64.87,1.87,34.91,0.81,32.93,0.88,38.03,1.08,0.57928,,,,0.8787,0.0196,0.646,0.079,0.403,0.094,2.482,,,,54.49,1.37,223.28,5.49,293.129,0.001,156.41,5.49,,,,,,,,,,,,,
CAMS_C1,102908,102908,2013,1,13.34589,,293.1333,0.0001,1.1,,108.2,0.04,104.6,,95,0.06,171.2,0.2,22.97,0.26,60.26,0.21,58.94,0.23,42.38,0.23,0.6521,,,,0.2574,0.0049,0.998,0.006,0.008,0.022,119.29,,,,124.94,0.66,298.57,0.83,293.134,,231.7,0.83,,,,,,,,,,,,,
CAMS_C1,102909,102909,2013,1,13.34656,,293.134,0.0001,-0.1,,105.8,0.13,101.4,,99.2,0.2,184.06,0.52,40.96,0.92,53.93,1,52.51,0.91,41.61,0.79,0.64011,,,,0.5993,0.0161,0.951,0.045,0.082,0.074,12.236,,,,93,1.52,258.55,2.78,293.134,,191.68,2.78,,,,,,,,,,,,,
CAMS_C1,102910,102910,2013,1,13.34924,,293.1367,0.0001,-1.4,,99.1,0.02,89.6,,82.2,0.05,149.43,0.23,30.85,0.24,46.16,0.07,44.62,0.06,41.31,0.11,0.88048,,,,0.1579,0.0034,0.983,0.002,0.109,0.011,9.156,,,,51.42,0.46,313.93,0.6,293.136,,247.07,0.6,,,,,,,,,,,,,
CAMS_C1,102911,102911,2013,1,13.36183,,293.1496,0.0001,0.9,,89.4,3.92,81.7,,74.5,2.26,110.39,1.26,1.86,4.07,22.94,1.89,20.16,2.2,36.72,1.28,0.8261,,,,0.6502,0.0303,0.666,0.081,0.513,0.107,1.948,,,,12.66,2.47,81.25,2.45,113.154,0.011,194.4,2.46,,,,,,,,,,,,,
CAMS_C1,102912,102912,2013,1,13.36428,,293.1521,0.0001,0,,113.1,0.07,107.6,,103.1,0.15,170.2,0.4,-8.77,0.4,65.03,0.32,63.8,0.31,40.79,0.36,0.42262,,,,0.437,0.009,0.931,0.014,0.157,0.033,6.349,,,,151.69,0.89,98.77,1.21,113.15,0.001,211.92,1.21,,,,,,,,,,,,,
CAMS_C1,102913,102913,2013,1,13.3651,,293.1529,0.0001,0.3,,102.9,0.03,94.2,,89,0.02,226.65,1.16,82.2,0.49,30.42,0.02,28.27,0.02,42.1,0.18,0.58779,,,,0.9395,0.0006,0.967,0.016,0.035,0.017,28.624,,,,40.63,0.24,204.66,0.25,293.152,,137.81,0.25,,,,,,,,,,,,,
CAMS_C1,102914,102914,2013,1,13.36584,,293.1537,0.0001,-0.1,,108.8,0.08,105.3,,101.4,0.03,206.04,0.59,42.8,0.57,53.39,0.19,51.94,0.22,40.92,0.34,0.48938,,,,0.8901,0.0058,0.87,0.028,0.146,0.031,6.869,,,,92.51,0.66,217.28,1.29,293.154,,150.44,1.29,,,,,,,,,,,,,
CAMS_C1,102915,102915,2013,1,13.36609,,293.1539,0.0001,1.4,,109.8,0.05,105.5,,103,0.07,188.68,0.42,6.61,0.38,67.69,0.2,66.42,0.23,39.34,0.27,0.39875,,,,0.6969,0.0099,0.799,0.017,0.289,0.024,3.465,,,,161.12,0.73,249.91,1.33,293.157,0.001,183.07,1.33,,,,,,,,,,,,,
CAMS_C1,102916,102916,2013,1,13.36747,,293.1553,0.0001,0.4,,88.7,0.1,88.6,,81,0.07,135.7,0.38,17,0.88,36.4,0.57,34.58,0.57,37.28,0.41,0.92186,,,,0.1942,0.0081,0.909,0.008,0.466,0.034,2.144,,,,0.28,1.34,313.44,1.12,292.954,0.425,246.39,1.08,,,,,,,,,,,,,
CAMS_C1,102917,102917,2013,1,13.36913,,293.157,0.0001,1.3,,106.6,0.05,99.1,,97.4,0.04,206.92,0.58,51.44,0.54,47.69,0.1,46.14,0.1,40.9,0.3,0.5314,,,,0.8893,0.0047,0.869,0.024,0.147,0.028,6.792,,,,78.68,0.49,217.46,1.1,293.157,,150.62,1.1,,,,,,,,,,,,,
CAMS_C1,102918,102918,2013,1,13.36972,,293.1576,0.0001,-0.7,,100.4,0.03,94.4,,88,0.05,130.69,0.19,18.79,0.38,31.23,0.17,29.15,0.18,36.15,0.15,0.95213,,,,0.3095,0.0034,0.827,0.004,0.56,0.012,1.785,,,,0.74,0.4,301.04,1.09,293.079,0.864,234.12,0.51,,,,,,,,,,,,,
CAMS_C1,102919,102919,2013,1,13.37389,,293.1619,0.0001,0.1,,91.5,0.08,89.2,,86.3,0.05,138.69,1.45,6.75,1.66,40.63,0.81,39,0.83,37.61,0.97,0.85264,,,,0.1219,0.0154,0.947,0.009,0.438,0.082,2.281,,,,23.86,4.24,143.29,2.98,113.164,0.005,256.45,2.98,,,,,,,,,,,,,
CAMS_C1,102920,102920,2013,1,13.3803,,293.1684,0.0001,-1,,108.5,0.06,104,,100,0.09,173.99,0.25,-15.69,0.38,67.34,0.6,66.15,0.61,41.69,0.57,0.39875,,,,0.6518,0.0125,0.952,0.035,0.074,0.054,13.531,,,,146.06,0.65,72.05,2.19,113.167,0.002,185.22,2.19,,,,,,,,,,,,,
CAMS_C1,102921,102921,2013,1,13.38204,,293.1702,0.0001,2.4,,87.1,0.05,86.4,,84.1,0.15,115.28,1.63,19.09,4.43,23.83,1.36,21.16,1.55,36.7,0.94,0.94147,,,,0.5792,0.0291,0.702,0.051,0.515,0.078,1.942,,,,1.61,1.68,89.79,4.29,113.204,1.941,203,3.58,,,,,,,,,,,,,
CAMS_C1,102922,102922,2013,1,13.38249,,293.1706,0.0001,1.4,,88.8,0.06,88.8,,83.1,0.05,127.73,0.53,6.09,0.94,34.94,0.45,33.13,0.46,38.61,0.39,0.86777,,,,0.3009,0.0077,0.894,0.01,0.353,0.034,2.832,,,,18.2,1.4,118.08,1.17,113.174,0.004,231.25,1.17,,,,,,,,,,,,,
CAMS_C1,102923,102923,2013,1,13.38273,,293.1709,0.0001,2.4,,92,0.05,84.5,,80.8,0.06,104.07,0.36,20.86,0.72,23.62,0.17,21,0.2,39.7,0.17,0.91355,,,,0.6896,0.004,0.823,0.01,0.257,0.015,3.899,,,,1.2,0.43,70.2,0.68,113.218,0.062,183.42,0.64,,,,,,,,,,,,,
CAMS_C1,102924,102924,2013,1,13.38517,,293.1733,0.0001,2.3,,94.1,0.05,90.6,,86.6,0.08,141.72,0.31,3.05,0.84,40.42,0.58,38.78,0.62,35.6,0.43,0.82511,,,,0.1052,0.0047,0.936,0.006,0.605,0.034,1.653,,,,34.03,2.55,147.87,0.61,113.175,0.002,261.04,0.61,,,,,,,,,,,,,
CAMS_C1,102925,102925,2013,1,13.38527,,293.1734,0.0001,0.9,,98.9,0.35,88.3,,85.5,0.22,112.95,1.18,1.18,2.46,24.93,0.61,22.43,0.77,37.23,0.64,0.79864,,,,0.602,0.0161,0.716,0.033,0.471,0.054,2.124,,,,14.66,1.64,85.96,2.38,113.177,0.006,199.13,2.38,,,,,,,,,,,,,
CAMS_C1,102926,102926,2013,1,13.38647,,293.1747,0.0001,-0.9,,93.8,0.05,88.4,,84.3,0.11,143.81,0.56,14.87,0.68,44.58,0.48,43.1,0.54,39.23,0.47,0.91068,,,,0.055,0.0053,0.984,0.003,0.299,0.042,3.349,,,,2.11,2.15,334.7,14.98,293.15,15.072,267.85,1.28,,,,,,,,,,,,,
CAMS_C1,102927,102927,2013,1,13.38955,,293.1778,0.0001,-0.2,,112,0.07,108.4,,105.2,0.05,215.28,0.21,22.18,0.2,65.14,0.24,63.83,0.28,42.27,0.26,0.33051,,,,0.983,0.0002,0.981,0.024,0.019,0.024,52.315,,,,122.38,0.37,177.06,0.52,293.179,0.001,110.24,0.52,,,,,,,,,,,,,
CAMS_C1,102928,102928,2013,1,13.39155,,293.1798,0.0001,1,,98,0.02,89.8,,84.4,0.07,126.83,0.23,22.09,0.38,30.92,0.15,28.88,0.16,37.75,0.15,0.96363,,,,0.3707,0.0037,0.842,0.004,0.427,0.013,2.342,,,,3.31,0.4,291.33,0.57,293.164,0.004,224.49,0.57,,,,,,,,,,,,,
CAMS_C1,102929,102929,2013,1,13.39197,,293.1803,0.0001,-0.2,,99.9,0.06,80.4,,75.4,0.07,122.2,0.14,16.07,0.27,29.14,0.11,27.01,0.13,37.73,0.1,0.92455,,,,0.4295,0.0026,0.816,0.004,0.428,0.009,2.334,,,,4.02,0.25,104.69,0.36,113.193,0.004,217.88,0.35,,,,,,,,,,,,,
CAMS_C1,102930,102930,2013,1,13.39201,,293.1803,0.0001,0.3,,107.2,0.1,105.5,,101,0.13,187.14,0.55,11.34,0.63,58.93,0.48,57.58,0.53,32.61,0.51,0.56928,,,,0.4377,0.0189,0.635,0.014,0.835,0.038,1.198,,,,149.05,1.47,295.43,2.89,293.182,0.002,228.62,2.89,,,,,,,,,,,,,
CAMS_C1,102931,102931,2013,1,13.39221,,293.1805,0.0001,0.8,,90.8,0.01,89.2,,84.3,0.05,130.56,0.2,12.58,0.44,36.1,0.3,34.36,0.33,38.81,0.27,0.91355,,,,0.2479,0.0036,0.917,0.006,0.335,0.024,2.984,,,,9.01,0.68,124.31,0.51,113.187,0.005,237.49,0.51,,,,,,,,,,,,,
CAMS_C1,102932,102932,2013,1,13.39248,,293.1808,0.0001,-4.9,,118.8,0.02,82.8,,79.3,0.04,181.9,0.02,29.03,0.07,59.97,0.1,58.68,0.13,41.63,0.11,0.75126,,,,0.4938,0.0019,0.961,0.005,0.079,0.01,12.605,,,,115.88,0.18,270.93,0.37,293.182,,204.12,0.37,,,,,,,,,,,,,
CAMS_C1,102933,102933,2013,1,13.39348,,293.1818,0.0001,1.3,,104.1,0.03,100.7,,92.2,0.06,176.83,0.25,51.51,0.36,46.27,0.25,44.76,0.26,41.63,0.21,0.83389,,,,0.6204,0.0063,0.951,0.012,0.079,0.02,12.601,,,,71.15,0.43,255.98,0.97,293.182,,189.16,0.97,,,,,,,,,,,,,
CAMS_C1,102934,102934,2013,1,13.39579,,293.1842,0.0001,1.6,,91.6,0.02,90,,85.6,0.03,159.14,0.35,34.02,0.53,34.93,0.24,32.98,0.28,31.09,0.23,0.93483,,,,0.2087,0.0073,0.803,0.006,0.944,0.016,1.059,,,,44.66,0.73,320.26,1,293.184,,253.44,1,,,,,,,,,,,,,
CAMS_C1,102935,102935,2013,1,13.396,,293.1844,0.0001,2.6,,101.5,0.07,96,,89.8,0.05,134.01,0.14,20.6,0.38,35.02,0.23,33.21,0.29,37.58,0.23,0.95782,,,,0.2402,0.0037,0.894,0.005,0.441,0.019,2.266,,,,5.14,0.53,306.96,0.53,293.175,0.005,240.14,0.53,,,,,,,,,,,,,
CAMS_C1,102936,102936,2013,1,13.39785,,293.1862,0.0001,1.6,,94.2,0.31,88,,81.1,0.3,74.47,3.41,67.78,0.82,17.77,0.2,14.01,0.25,37.76,0.21,0.77715,,,,0.9189,0.0053,0.609,0.015,0.426,0.018,2.349,,,,15.55,0.32,214.3,1.59,293.184,0.001,147.48,1.59,,,,,,,,,,,,,
CAMS_C1,102937,102937,2013,1,13.39811,,293.1865,0.0001,-0.1,,106.7,0.27,103.2,,100.4,0.31,182.51,0.25,-11.97,0.33,65.8,0.39,64.58,0.4,37.18,0.41,0.4131,,,,0.7039,0.011,0.666,0.021,0.475,0.034,2.106,,,,160.05,0.61,73.22,2.23,113.185,0.002,186.41,2.23,,,,,,,,,,,,,
CAMS_C1,102938,102938,2013,1,13.39916,,293.1876,0.0001,0.2,,112,0.22,107.4,,106.2,0.3,186.03,0.67,5.15,0.72,68.86,3.99,67.66,3.94,40.77,3.82,0.55919,,,,0.6643,0.0726,0.894,0.227,0.159,0.356,6.279,,,,165.71,1.62,251.8,14.66,293.192,0.007,184.99,14.66,,,,,,,,,,,,,
CAMS_C1,102939,102939,2013,1,13.40409,,293.1926,0.0001,1,,104.3,0.05,102.7,,99.8,0.04,205.73,0.79,54.55,0.74,47.16,0.4,45.63,0.38,42.08,0.45,0.66913,,,,0.8851,0.0055,0.967,0.038,0.038,0.043,26.69,,,,75.44,0.77,217.23,1.26,293.193,,150.42,1.26,,,,,,,,,,,,,
CAMS_C1,102940,102940,2013,1,13.40602,,293.1946,0.0001,3.1,,93.6,0.01,85.7,,80.4,0.04,121.21,0.22,21.47,0.55,23.91,0.15,21.27,0.16,35.21,0.13,0.94721,,,,0.5196,0.0041,0.67,0.005,0.636,0.01,1.573,,,,0.83,0.37,280.21,0.65,293.133,0.037,213.35,0.64,,,,,,,,,,,,,
CAMS_C1,102941,102941,2013,1,13.40628,,293.1949,0.0001,-0.5,,112,0.09,104.6,,102.3,0.06,231.95,0.14,27.74,0.12,58.02,0.12,56.61,0.13,42.32,0.13,0.21644,,,,0.9097,0.0011,0.987,0.011,0.015,0.012,67.604,,,,101.66,0.21,148.06,0.3,293.195,,81.25,0.3,,,,,,,,,,,,,
CAMS_C1,102942,102942,2013,1,13.40645,,293.195,0.0001,0.8,,106.2,0.11,104.3,,101.7,0.11,157.7,1.04,-10.16,1.2,58.97,2.02,57.8,1.96,41.2,1.72,0.64945,,,,0.2566,0.0339,0.969,0.041,0.12,0.16,8.317,,,,123.52,3.74,120.13,6.11,113.195,0.002,233.32,6.11,,,,,,,,,,,,,
CAMS_C1,102943,102943,2013,1,13.4077,,293.1963,0.0001,-1.2,,110,0.1,104.3,,101.4,0.1,184.41,0.09,-31.38,0.32,67,0.55,65.84,0.52,41.36,0.51,0.19252,,,,0.9631,0.0019,0.899,0.046,0.105,0.048,9.535,,,,133.43,0.42,17.07,0.96,113.196,0.001,130.27,0.96,,,,,,,,,,,,,
CAMS_C1,102944,102944,2013,1,13.40787,,293.1965,0.0001,1.5,,102.5,0.06,98.6,,96.1,0.11,133.36,0.44,-10.34,0.7,42.94,0.46,41.51,0.45,40.66,0.4,0.68709,,,,0.3056,0.0087,0.948,0.011,0.17,0.037,5.884,,,,52.94,1.13,114.61,1.22,113.198,0.001,227.8,1.22,,,,,,,,,,,,,
CAMS_C1,102945,102945,2013,1,13.40839,,293.197,0.0001,-0.1,,80.6,0.04,80.6,,78.7,0.05,109.58,2.54,28.27,4.36,16.05,0.49,11.77,0.64,33.58,0.57,0.93295,,,,0.7651,0.0199,0.417,0.028,0.762,0.043,1.311,,,,2.24,1.49,255.87,4.82,293.175,0.041,189.04,4.84,,,,,,,,,,,,,
CAMS_C1,102946,102946,2013,1,13.41227,,293.201,0.0001,2.4,,94.8,0.1,93.1,,88.8,0.11,133.85,0.34,-7.86,0.93,45.47,1.22,44.13,1.27,42.49,0.93,0.71691,,,,0.269,0.0109,1,0.024,-0.002,0.089,999,,,,54.47,2.3,116.92,1.67,113.202,0.002,230.12,1.67,,,,,,,,,,,,,
CAMS_C1,102947,102947,2013,1,13.41337,,293.2021,0.0001,-1.8,,112.8,0.1,101.6,,97.6,0.13,194.83,0.06,1.33,0.12,74.29,0.21,73.15,0.21,44.01,0.21,0.47255,,,,0.9077,0.0013,1.136,0.019,-0.15,0.021,999,,,,167.67,0.19,211.26,0.37,293.206,0.002,144.46,0.37,,,,,,,,,,,,,
CAMS_C1,102948,102948,2013,1,13.41828,,293.2071,0.0001,0.2,,112.7,0.1,105.3,,102.1,0.09,186.1,0.55,-22.02,0.55,70.4,0.25,69.26,0.25,41.98,0.29,0.31399,,,,0.9286,0.0073,0.956,0.025,0.047,0.027,21.361,,,,148.85,0.82,27.68,1.86,113.206,0.001,140.88,1.86,,,,,,,,,,,,,
CAMS_C1,102949,102949,2013,1,13.42065,,293.2095,0.0001,0.2,,109.3,0.04,105,,101.3,0.03,161.08,0.19,-13.23,0.2,58.65,0.16,57.48,0.19,39.26,0.2,0.60599,,,,0.323,0.0054,0.905,0.005,0.296,0.018,3.381,,,,125.69,0.41,114.47,0.81,113.21,,227.68,0.81,,,,,,,,,,,,,
CAMS_C1,102950,102950,2013,1,13.42183,,293.2107,0.0001,0,,111.6,0.02,104.8,,99.7,0.02,223.6,0.04,12.21,0.05,64.46,0.02,63.13,0.03,40.16,0.03,0.26556,,,,0.86,0.0009,0.814,0.002,0.216,0.003,4.637,,,,129.52,0.07,136.06,0.17,293.212,,69.27,0.17,,,,,,,,,,,,,
CAMS_C1,102951,102951,2013,1,13.42185,,293.2107,0.0001,0.7,,97.1,0.02,90.8,,86.5,0.06,144.73,0.18,6.36,0.27,38.76,0.17,37.12,0.17,33.45,0.16,0.86074,,,,0.08,0.0018,0.938,0.002,0.772,0.012,1.295,,,,23.22,0.78,153.87,0.32,113.213,0.001,267.08,0.32,,,,,,,,,,,,,
CAMS_C1,102952,102952,2013,1,13.42198,,293.2108,0.0001,2.1,,93.5,0.09,92.1,,87.7,0.1,153.3,0.57,38.72,1.07,44.2,1.44,42.72,1.54,40.75,1.22,0.98902,,,,0.2798,0.0196,0.955,0.032,0.161,0.113,6.201,,,,55.99,2.48,297.7,3.47,293.211,0.001,230.91,3.48,,,,,,,,,,,,,
CAMS_C1,102953,102953,2013,1,13.4245,,293.2134,0.0001,-0.2,,109.9,0.08,109.3,,107.3,0.17,195.24,0.43,-24.33,0.68,68.03,2.75,66.85,2.94,38.76,2.87,0.24869,,,,0.9834,0.0006,0.666,0.244,0.34,0.249,2.943,,,,150.81,1.45,358.17,3.04,113.213,0.004,111.38,3.04,,,,,,,,,,,,,
CAMS_C1,102954,102954,2013,1,13.42756,,293.2165,0.0001,0.9,,93.3,0.04,92.7,,88.8,0.14,190.01,1.14,54.32,1.89,47.55,1.67,46.08,1.73,42.63,1.55,0.82806,,,,0.7664,0.0214,1.012,0.119,-0.015,0.152,999,,,,74.35,2.33,235.89,4.31,293.217,0.001,169.11,4.31,,,,,,,,,,,,,
CAMS_C1,102955,102955,2013,1,13.42954,,293.2185,0.0001,0.6,,110.7,0.08,104.1,,100.1,0.16,191.48,0.25,22.37,0.46,65.16,0.76,63.96,0.78,41.85,0.75,0.74664,,,,0.7123,0.0112,0.958,0.05,0.059,0.071,16.844,,,,130.92,0.87,244.14,2.36,293.22,0.002,177.36,2.36,,,,,,,,,,,,,
CAMS_C1,102956,102956,2013,1,13.43025,,293.2193,0.0001,0.7,,113.9,0.12,103.1,,96.1,0.15,173.23,0.16,-13.34,0.19,55.59,0.12,54.3,0.13,30.97,0.13,0.54756,,,,0.327,0.0049,0.688,0.004,0.952,0.009,1.05,,,,141.61,0.42,129.57,0.66,113.219,,242.79,0.66,,,,,,,,,,,,,
CAMS_C1,102957,102957,2013,1,13.43042,,293.2194,0.0001,-0.2,,110.2,0.05,98,,93.2,0.04,179.51,0.22,23.97,0.27,62.54,0.2,61.35,0.2,42.45,0.21,0.85355,,,,0.4408,0.0058,0.999,0.009,0.002,0.021,615.668,,,,127.1,0.57,275.97,0.86,293.221,0.001,209.19,0.86,,,,,,,,,,,,,
CAMS_C1,102958,102958,2013,1,13.43556,,293.2247,0.0001,1.7,,106.6,0.04,105,,99.9,0.05,162.38,0.26,3.93,0.48,57.35,0.73,56.17,0.79,38.75,0.69,0.82115,,,,0.0861,0.0089,0.971,0.004,0.34,0.06,2.937,,,,165.08,1.85,148.48,2.14,113.223,0.006,261.7,2.14,,,,,,,,,,,,,
CAMS_C1,102959,102959,2013,1,13.43608,,293.2252,0.0001,0.2,,105.7,0.11,99.4,,95.7,0.14,169.43,1.42,14.83,1.28,61.55,0.94,60.4,0.81,41.78,0.94,0.87631,,,,0.1973,0.0251,0.987,0.018,0.065,0.089,15.274,,,,148.43,3.98,307.53,3.8,293.227,0.003,240.76,3.8,,,,,,,,,,,,,
CAMS_C1,102960,102960,2013,1,13.43962,,293.2288,0.0001,1.4,,112.7,0.07,107.1,,105,0.29,202.4,1.29,31.91,1.35,58.75,0.46,57.44,0.49,39.82,0.76,0.72297,,,,0.8622,0.0192,0.788,0.057,0.246,0.068,4.072,,,,110.38,1.92,223.95,4.13,293.23,0.001,157.18,4.13,,,,,,,,,,,,,
CAMS_C1,102961,102961,2013,1,13.44299,,293.2322,0.0001,-0.9,,110.9,0.14,106.9,,105,0.2,207.4,0.63,6.46,0.76,70.4,2.43,69.21,2.52,41.1,2.45,0.51803,,,,0.9836,0.0008,0.873,0.228,0.13,0.232,7.72,,,,151.3,1.51,180.47,2.44,293.234,0.004,113.71,2.44,,,,,,,,,,,,,
CAMS_C1,102962,102962,2013,1,13.4463,,293.2356,0.0001,-2.5,,115.8,0.08,106.3,,101.7,0.07,184.29,0.11,-28.65,0.13,69.06,0.15,67.99,0.15,42.65,0.15,0.32722,,,,0.9518,0.0011,1.016,0.014,-0.017,0.015,999,,,,137.88,0.18,20.66,0.4,113.236,,133.89,0.4,,,,,,,,,,,,,
