Name Filter HJD mag
V395Cas B 2458089.6444353 11.9019
V395Cas B 2458089.6486496 11.9149
V395Cas B 2458046.3319388 12.188
V395Cas B 2458046.3347363 12.1732
V395Cas B 2458046.3375065 12.1728
V395Cas B 2458046.3402727 12.1733
V395Cas B 2458046.3430399 12.1687
V395Cas B 2458046.3458067 12.1764
V395Cas B 2458046.3845261 12.1935
V395Cas B 2458046.38743 12.1795
V395Cas B 2458028.2894889 11.5719
V395Cas B 2458028.2923757 11.5682
V395Cas B 2458028.329559 11.5897
V395Cas B 2458028.3323877 11.584
V395Cas B 2458028.393203 11.6164
V395Cas B 2458028.3958817 11.618
V395Cas B 2458028.4373121 11.6229
V395Cas B 2458028.4399882 11.6289
V395Cas B 2458028.4691794 11.6417
V395Cas B 2458028.4718565 11.6473
V395Cas B 2458028.5225637 11.6848
V395Cas B 2458028.5253904 11.6846
V395Cas B 2458025.2787858 12.0204
V395Cas B 2458025.2818426 12.0177
V395Cas B 2458025.3923449 12.0486
V395Cas B 2458025.3954025 12.0518
V395Cas B 2458025.4868024 12.0789
V395Cas B 2458025.4898585 12.0721
V395Cas B 2458025.5551517 12.1121
V395Cas B 2458025.5582657 12.1025
V395Cas B 2458025.6105837 12.1327
V395Cas B 2458025.6136994 12.1027
V395Cas V 2458089.2790036 10.5077
V395Cas V 2458089.3339265 10.5188
V395Cas V 2458089.3372154 10.5223
V395Cas V 2458089.3906994 10.5559
V395Cas V 2458089.4030338 10.5424
V395Cas V 2458089.4063828 10.5463
V395Cas V 2458089.4110389 10.5577
V395Cas V 2458089.4143865 10.5506
V395Cas V 2458089.4614377 10.5677
V395Cas V 2458089.4647296 10.5721
V395Cas V 2458089.4991026 10.5816
V395Cas V 2458089.502392 10.5848
V395Cas V 2458089.5396594 10.5905
V395Cas V 2458089.542949 10.5927
V395Cas V 2458089.5825896 10.6157
V395Cas V 2458089.5858791 10.6115
V395Cas V 2458089.601249 10.6257
V395Cas V 2458089.6045422 10.6172
V395Cas V 2458089.6155443 10.6223
V395Cas V 2458089.6188332 10.6322
V395Cas V 2458089.6314436 10.6183
V395Cas V 2458089.6380623 10.6215
V395Cas V 2458089.6417565 10.6299
V395Cas V 2458089.6525531 10.6355
V395Cas V 2458149.2385235 10.3436
V395Cas V 2458149.2415832 10.3455
V395Cas V 2458149.2646187 10.3467
V395Cas V 2458149.2676777 10.3507
V395Cas V 2458149.2935055 10.3609
V395Cas V 2458149.296564 10.3683
V395Cas V 2458149.3215586 10.3698
V395Cas V 2458149.3246161 10.3753
V395Cas V 2458149.3913508 10.3948
V395Cas V 2458149.3944118 10.3996
V395Cas V 2458149.3975464 10.3943
V395Cas V 2458149.4006053 10.4035
V395Cas V 2458061.3646526 10.6212
V395Cas V 2458061.3688992 10.6288
V395Cas V 2458061.3719796 10.6217
V395Cas V 2458061.4164507 10.6415
V395Cas V 2458061.4195156 10.6448
V395Cas V 2458061.4577118 10.6523
V395Cas V 2458061.4607778 10.6554
V395Cas V 2458026.4226809 10.8468
V395Cas V 2458026.425796 10.842
V395Cas V 2458026.4692859 10.8519
V395Cas V 2458026.4722864 10.8548
V395Cas V 2458026.5848757 10.8563
V395Cas V 2458026.5878744 10.8463
V395Cas V 2458026.6378623 10.8541
V395Cas V 2458026.6408633 10.869
V395Cas V 2458175.2847288 10.7855
V395Cas V 2458175.2877863 10.7769
V395Cas V 2458168.2269977 10.8686
V395Cas V 2458168.2300557 10.8603
V395Cas V 2458168.247271 10.8619
V395Cas V 2458168.2503291 10.8522
V395Cas V 2458168.3015133 10.8462
V395Cas V 2458168.304572 10.8524
V395Cas V 2458168.3210152 10.8411
V395Cas V 2458168.3240743 10.8413
V395Cas V 2458168.3472052 10.8336
V395Cas V 2458168.3502628 10.8356
V395Cas V 2458168.3621714 10.8288
V395Cas V 2458168.3651135 10.8234
V395Cas V 2458168.3753728 10.825
V395Cas V 2458168.3784301 10.8167
V395Cas V 2458168.3814871 10.8248
V395Cas V 2458168.3845444 10.8246
V395Cas V 2458168.3876012 10.8252
V395Cas V 2458168.3906581 10.8187
V395Cas V 2458168.3937159 10.8099
V395Cas V 2458168.3967733 10.8142
V395Cas V 2458168.3998306 10.8098
V395Cas V 2458168.4028883 10.8156
V395Cas V 2458168.4059454 10.8119
V395Cas V 2458168.4092174 10.8092
V395Cas V 2458168.4126406 10.8153
V395Cas V 2458168.4157104 10.8064
V395Cas V 2458168.4191059 10.8088
V395Cas V 2458168.4252264 10.8096
V395Cas V 2458092.3671087 10.366
V395Cas V 2458092.3704551 10.3604
V395Cas V 2458092.4000871 10.3549
V395Cas V 2458092.4030908 10.3594
V395Cas V 2458092.4529242 10.3451
V395Cas V 2458092.4559238 10.3492
V395Cas V 2458092.4806228 10.3505
V395Cas V 2458092.4836261 10.3398
V395Cas V 2458092.5128292 10.3354
V395Cas V 2458092.5293087 10.3492
V395Cas V 2458092.5323086 10.3461
V395Cas V 2458092.548272 10.3479
V395Cas V 2458092.5512713 10.3416
V395Cas V 2458092.5768377 10.3363
V395Cas V 2458092.5798396 10.3497
V395Cas V 2458092.6025499 10.3436
V395Cas V 2458092.6055526 10.3505
V395Cas V 2458092.6241348 10.3508
V395Cas V 2458092.6271371 10.3423
V395Cas V 2458092.6371219 10.3385
V395Cas V 2458092.6401218 10.3547
V395Cas V 2458046.3853699 10.8244
V395Cas V 2458046.3882733 10.8143
V395Cas V 2458046.3327768 10.8029
V395Cas V 2458046.3355784 10.8041
V395Cas V 2458046.3383444 10.8061
V395Cas V 2458046.3411112 10.8179
V395Cas V 2458046.3438779 10.8121
V395Cas V 2458046.3466481 10.8076
V395Cas V 2458028.2904129 10.4
V395Cas V 2458028.2932991 10.398
V395Cas V 2458028.3304823 10.4116
V395Cas V 2458028.3333111 10.414
V395Cas V 2458028.3941259 10.421
V395Cas V 2458028.3968049 10.4287
V395Cas V 2458028.4382339 10.4343
V395Cas V 2458028.4409097 10.4314
V395Cas V 2458028.4701021 10.4555
V395Cas V 2458028.4727788 10.4569
V395Cas V 2458028.5234862 10.4714
V395Cas V 2458028.5263126 10.468
V395Cas V 2458025.2797276 10.6931
V395Cas V 2458025.282785 10.6901
V395Cas V 2458025.3932858 10.7038
V395Cas V 2458025.3963435 10.7182
V395Cas V 2458025.4877426 10.7273
V395Cas V 2458025.4907987 10.7212
V395Cas V 2458025.5560916 10.7543
V395Cas V 2458025.5592064 10.743
V395Cas V 2458025.6115236 10.7571
V395Cas V 2458025.6146399 10.7591
V395Cas R 2458149.2391039 9.8311
V395Cas R 2458149.2421623 9.8341
V395Cas R 2458149.2651983 9.8427
V395Cas R 2458149.2682569 9.8357
V395Cas R 2458149.2940846 9.8493
V395Cas R 2458149.2971433 9.8531
V395Cas R 2458149.3221373 9.8579
V395Cas R 2458149.3251953 9.8659
V395Cas R 2458149.394991 9.8766
V395Cas R 2458149.3981258 9.8771
V395Cas R 2458089.2795826 9.9377
V395Cas R 2458089.3345051 9.9568
V395Cas R 2458089.3377943 9.9533
V395Cas R 2458089.3913074 9.971
V395Cas R 2458089.3946538 9.977
V395Cas R 2458089.4036415 9.9865
V395Cas R 2458089.4069907 9.9793
V395Cas R 2458089.4116471 9.9799
V395Cas R 2458089.4149945 9.9832
V395Cas R 2458089.4620167 9.9928
V395Cas R 2458089.4653097 9.9946
V395Cas R 2458089.4996815 10.0056
V395Cas R 2458089.502972 10.0075
V395Cas R 2458089.5402383 10.0155
V395Cas R 2458089.543528 10.0165
V395Cas R 2458089.5831688 10.0345
V395Cas R 2458089.5864584 10.0309
V395Cas R 2458089.6018282 10.0287
V395Cas R 2458089.6051207 10.0321
V395Cas R 2458089.6161233 10.0276
V395Cas R 2458089.6194123 10.0403
V395Cas R 2458089.6320229 10.0316
V395Cas R 2458089.6353137 10.038
V395Cas R 2458089.6386431 10.0349
V395Cas R 2458061.3651738 10.0366
V395Cas R 2458061.3694245 10.0337
V395Cas R 2458061.3725051 10.0393
V395Cas R 2458061.4169731 10.0472
V395Cas R 2458061.4200369 10.0539
V395Cas R 2458061.4582346 10.0603
V395Cas R 2458061.461298 10.0589
V395Cas R 2458025.2802193 10.0939
V395Cas R 2458025.283277 10.1002
V395Cas R 2458025.3937775 10.099
V395Cas R 2458025.3968371 10.0978
V395Cas R 2458025.4882338 10.1169
V395Cas R 2458025.4912901 10.1126
V395Cas R 2458025.556583 10.1446
V395Cas R 2458025.5596975 10.1405
V395Cas R 2458025.6151316 10.1441
V395Cas R 2458175.2853079 10.1575
V395Cas R 2458175.2883653 10.1612
V395Cas R 2458168.2275767 10.2502
V395Cas R 2458168.2306349 10.2482
V395Cas R 2458168.2478501 10.2416
V395Cas R 2458168.2509079 10.2459
V395Cas R 2458168.3020923 10.2434
V395Cas R 2458168.3051512 10.2384
V395Cas R 2458168.3215944 10.2398
V395Cas R 2458168.3246537 10.2291
V395Cas R 2458168.347784 10.2325
V395Cas R 2458168.350842 10.2345
V395Cas R 2458168.3627219 10.2279
V395Cas R 2458168.3656637 10.2307
V395Cas R 2458168.3759518 10.2281
V395Cas R 2458168.3790088 10.2159
V395Cas R 2458168.382066 10.2206
V395Cas R 2458168.3851233 10.2119
V395Cas R 2458168.3881802 10.2116
V395Cas R 2458168.3912374 10.2196
V395Cas R 2458168.394295 10.2098
V395Cas R 2458168.3973525 10.206
V395Cas R 2458168.4004099 10.2061
V395Cas R 2458168.4034673 10.2078
V395Cas R 2458168.4097964 10.2064
V395Cas R 2458168.4132197 10.2089
V395Cas R 2458168.4162893 10.1999
V395Cas R 2458168.4196849 10.2115
V395Cas R 2458168.4227453 10.1966
V395Cas R 2458168.425805 10.2088
V395Cas R 2458092.3677163 9.8649
V395Cas R 2458092.3710633 9.8604
V395Cas R 2458092.4006379 9.8557
V395Cas R 2458092.4036418 9.8528
V395Cas R 2458092.4534742 9.8377
V395Cas R 2458092.4564738 9.8337
V395Cas R 2458092.4811727 9.8396
V395Cas R 2458092.4841771 9.8432
V395Cas R 2458092.5103803 9.8396
V395Cas R 2458092.5133795 9.8301
V395Cas R 2458092.5298588 9.8373
V395Cas R 2458092.5328587 9.8362
V395Cas R 2458092.5488221 9.8351
V395Cas R 2458092.5518214 9.8328
V395Cas R 2458092.5773884 9.8352
V395Cas R 2458092.5803896 9.8429
V395Cas R 2458092.6031002 9.8364
V395Cas R 2458092.6061028 9.8403
V395Cas R 2458092.6246863 9.8453
V395Cas R 2458092.6276871 9.8469
V395Cas R 2458092.6376721 9.8322
V395Cas R 2458092.6406721 9.8411
V395Cas R 2458046.3332683 10.1869
V395Cas R 2458046.3360694 10.1907
V395Cas R 2458046.3388358 10.1914
V395Cas R 2458046.3416037 10.1947
V395Cas R 2458046.3471395 10.1869
V395Cas R 2458046.3858667 10.2073
V395Cas R 2458046.3887711 10.2049
V395Cas R 2458028.2908765 9.8679
V395Cas R 2458028.2937614 9.8713
V395Cas R 2458028.3309458 9.878
V395Cas R 2458028.3337738 9.8771
V395Cas R 2458028.3945725 9.8932
V395Cas R 2458028.3972503 9.876
V395Cas R 2458028.43868 9.9
V395Cas R 2458028.441356 9.8958
V395Cas R 2458028.4705483 9.9047
V395Cas R 2458028.4732251 9.9114
V395Cas R 2458028.5239486 9.9188
V395Cas R 2458028.5267763 9.9254
V395Cas R 2458026.4262875 10.2222
V395Cas R 2458026.4697788 10.2329
V395Cas R 2458026.4727787 10.2317
V395Cas R 2458026.5853673 10.2405
V395Cas R 2458026.5883658 10.2404
V395Cas R 2458026.6383543 10.2385
V395Cas R 2458026.6413549 10.2402
V395Cas I 2458149.2396826 9.213
V395Cas I 2458149.2427409 9.2197
V395Cas I 2458149.2657772 9.2188
V395Cas I 2458149.2688354 9.2211
V395Cas I 2458149.2946639 9.2201
V395Cas I 2458149.2977224 9.2195
V395Cas I 2458149.322716 9.2278
V395Cas I 2458149.3257739 9.234
V395Cas I 2458149.3925093 9.2211
V395Cas I 2458149.3955702 9.2224
V395Cas I 2458149.3987049 9.2232
V395Cas I 2458149.4017639 9.2277
V395Cas I 2458061.3657805 9.3546
V395Cas I 2458061.3731175 9.3533
V395Cas I 2458061.4175813 9.3617
V395Cas I 2458061.4206456 9.3615
V395Cas I 2458061.458843 9.3723
V395Cas I 2458061.4619045 9.3788
V395Cas I 2458175.2858863 9.4507
V395Cas I 2458175.2889437 9.4531
V395Cas I 2458168.2281562 9.5416
V395Cas I 2458168.2312134 9.5469
V395Cas I 2458168.2484289 9.5468
V395Cas I 2458168.2514868 9.5403
V395Cas I 2458168.302671 9.5403
V395Cas I 2458168.3057299 9.5346
V395Cas I 2458168.3221742 9.535
V395Cas I 2458168.3252326 9.5322
V395Cas I 2458168.3483629 9.5332
V395Cas I 2458168.3514201 9.5345
V395Cas I 2458168.3632425 9.5257
V395Cas I 2458168.3661845 9.5334
V395Cas I 2458168.3765304 9.5312
V395Cas I 2458168.3795874 9.5224
V395Cas I 2458168.3826448 9.525
V395Cas I 2458168.3857013 9.5241
V395Cas I 2458168.3887587 9.5306
V395Cas I 2458168.391816 9.5248
V395Cas I 2458168.3948738 9.5232
V395Cas I 2458168.3979313 9.5243
V395Cas I 2458168.4009884 9.5178
V395Cas I 2458168.4040459 9.5176
V395Cas I 2458168.4071035 9.5163
V395Cas I 2458168.4103752 9.5244
V395Cas I 2458168.4137986 9.5132
V395Cas I 2458168.4168679 9.5197
V395Cas I 2458168.4202639 9.5218
V395Cas I 2458168.4233241 9.516
V395Cas I 2458168.4263837 9.5208
V395Cas I 2458092.3684398 9.2354
V395Cas I 2458092.3717866 9.2392
V395Cas I 2458092.401218 9.232
V395Cas I 2458092.4042219 9.2312
V395Cas I 2458092.4540531 9.2202
V395Cas I 2458092.4570524 9.2284
V395Cas I 2458092.4817525 9.2281
V395Cas I 2458092.4847558 9.2245
V395Cas I 2458092.510959 9.2184
V395Cas I 2458092.5139582 9.2193
V395Cas I 2458092.5304376 9.2166
V395Cas I 2458092.5334379 9.2134
V395Cas I 2458092.549401 9.2211
V395Cas I 2458092.5524005 9.2178
V395Cas I 2458092.5779683 9.2259
V395Cas I 2458092.5809686 9.2244
V395Cas I 2458092.6036801 9.2224
V395Cas I 2458092.6079622 9.221
V395Cas I 2458092.6252651 9.2198
V395Cas I 2458092.6282662 9.2287
V395Cas I 2458092.638251 9.2258
V395Cas I 2458092.6412507 9.2293
V395Cas I 2458089.338518 9.2901
V395Cas I 2458089.3920309 9.3044
V395Cas I 2458089.3953777 9.3044
V395Cas I 2458089.4043649 9.3083
V395Cas I 2458089.4077144 9.3092
V395Cas I 2458089.4123712 9.3143
V395Cas I 2458089.4157185 9.3153
V395Cas I 2458089.4627403 9.3157
V395Cas I 2458089.4660336 9.3149
V395Cas I 2458089.5004051 9.3311
V395Cas I 2458089.5036957 9.3277
V395Cas I 2458089.5409626 9.3296
V395Cas I 2458089.5442519 9.3386
V395Cas I 2458089.5838924 9.3456
V395Cas I 2458089.5871821 9.3496
V395Cas I 2458089.6025519 9.3495
V395Cas I 2458089.6058444 9.3467
V395Cas I 2458089.620136 9.3463
V395Cas I 2458089.6327465 9.3508
V395Cas I 2458089.6393661 9.3502
V395Cas I 2458089.646349 9.351
V395Cas I 2458089.6505657 9.3567
V395Cas I 2458046.3337293 9.4823
V395Cas I 2458046.3365318 9.4806
V395Cas I 2458046.3392978 9.4829
V395Cas I 2458046.3420649 9.4827
V395Cas I 2458046.3448317 9.485
V395Cas I 2458046.3476021 9.4722
V395Cas I 2458046.3863915 9.4912
V395Cas I 2458046.3892961 9.4952
V395Cas I 2458028.3314672 9.2392
V395Cas I 2458028.3950186 9.2468
V395Cas I 2458028.3976959 9.2383
V395Cas I 2458028.4391259 9.2464
V395Cas I 2458028.441802 9.2481
V395Cas I 2458028.4709935 9.2537
V395Cas I 2458028.473671 9.2523
V395Cas I 2458028.5244697 9.2647
V395Cas I 2458028.5272965 9.2686
V395Cas I 2458026.4238371 9.5188
V395Cas I 2458026.4269534 9.5191
V395Cas I 2458026.4703847 9.5244
V395Cas I 2458026.4733857 9.5264
V395Cas I 2458026.5859744 9.5338
V395Cas I 2458026.5889731 9.5266
V395Cas I 2458026.6389609 9.5363
V395Cas I 2458026.641962 9.5379
V395Cas I 2458025.2808552 9.3948
V395Cas I 2458025.2839138 9.3976
V395Cas I 2458025.3944145 9.405
V395Cas I 2458025.3974732 9.4056
V395Cas I 2458025.4888697 9.4155
V395Cas I 2458025.4919261 9.4115
V395Cas I 2458025.5572476 9.4337
V395Cas I 2458025.5603626 9.4367
UZCas B 2458092.3829387 11.7911
UZCas B 2458092.3862607 11.8185
UZCas B 2458092.3893983 11.8108
UZCas B 2458092.4326798 11.8261
UZCas B 2458092.4357969 11.8085
UZCas B 2458092.4652475 11.8212
UZCas B 2458092.4683637 11.8437
UZCas B 2458092.4924606 11.8446
UZCas B 2458092.495577 11.8493
UZCas B 2458092.5219512 11.8697
UZCas B 2458092.5250671 11.8583
UZCas B 2458092.5410489 11.8646
UZCas B 2458092.5441646 11.8725
UZCas B 2458092.569782 11.8802
UZCas B 2458092.5729001 11.8895
UZCas B 2458092.5888916 11.893
UZCas B 2458092.5920081 11.8957
UZCas B 2458092.6095377 11.9135
UZCas B 2458092.6126544 11.9216
UZCas B 2458182.2527504 11.9712
UZCas B 2458182.2559811 11.9625
UZCas B 2458182.2662532 11.9805
UZCas B 2458182.2694841 11.9671
UZCas B 2458182.2800445 11.9709
UZCas B 2458182.2832755 11.9852
UZCas B 2458182.2969289 11.988
UZCas B 2458182.3001638 12.0202
UZCas B 2458182.3033941 12.0174
UZCas B 2458182.3066256 11.9974
UZCas B 2458182.3098582 12.0328
UZCas B 2458182.3130909 12.0114
UZCas B 2458182.3163233 12.0287
UZCas B 2458175.2469457 12.658
UZCas B 2458175.2501189 12.6644
UZCas B 2458149.3478106 12.5412
UZCas B 2458149.3509848 12.5642
UZCas B 2458149.3653289 12.5667
UZCas B 2458149.3832075 12.5771
UZCas B 2458149.4162657 12.5945
UZCas B 2458149.4194421 12.596
UZCas B 2458117.2518302 12.8214
UZCas B 2458117.2794167 12.8026
UZCas B 2458117.2827077 12.779
UZCas B 2458117.3057232 12.7517
UZCas B 2458117.3090147 12.7466
UZCas B 2458117.3352208 12.7049
UZCas B 2458117.3385105 12.7146
UZCas B 2458117.3638066 12.6769
UZCas B 2458117.3670957 12.6741
UZCas B 2458117.3926295 12.6296
UZCas B 2458117.3959219 12.6328
UZCas B 2458113.2058464 12.4886
UZCas B 2458113.2091168 12.4668
UZCas B 2458113.2123047 12.4699
UZCas B 2458113.2424634 12.4079
UZCas B 2458113.2456377 12.3978
UZCas B 2458113.268511 12.3463
UZCas B 2458113.271687 12.357
UZCas B 2458113.2893276 12.3003
UZCas B 2458113.2925016 12.3022
UZCas B 2458089.2620388 12.3395
UZCas B 2458089.2653372 12.3489
UZCas B 2458089.3175351 12.3699
UZCas B 2458089.3208245 12.3718
UZCas B 2458089.3740327 12.3854
UZCas B 2458089.3773215 12.3669
UZCas B 2458089.4457187 12.4488
UZCas B 2458089.4490154 12.438
UZCas B 2458089.483356 12.4417
UZCas B 2458089.486645 12.466
UZCas B 2458089.519698 12.4825
UZCas B 2458089.5229874 12.4779
UZCas B 2458089.5673958 12.5285
UZCas B 2458089.5706891 12.5274
UZCas B 2458089.5891212 12.5705
UZCas B 2458089.5924118 12.5297
UZCas B 2458089.6076301 12.552
UZCas B 2458089.6109205 12.5483
UZCas B 2458061.333068 12.9063
UZCas B 2458061.3360857 12.9157
UZCas B 2458061.3951823 12.9081
UZCas B 2458061.3984935 12.9023
UZCas B 2458061.4355051 12.9329
UZCas B 2458061.4387954 12.9232
UZCas B 2458061.476512 12.9191
UZCas B 2458061.4797993 12.9554
UZCas B 2458046.3111717 12.1885
UZCas B 2458046.3140686 12.1843
UZCas B 2458046.3169636 12.1906
UZCas B 2458046.3518728 12.2045
UZCas B 2458046.3574062 12.2108
UZCas B 2458046.3601732 12.2072
UZCas B 2458046.36294 12.2234
UZCas B 2458040.293139 12.9562
UZCas B 2458040.296139 12.9439
UZCas B 2458040.3461782 12.9486
UZCas B 2458040.3491781 12.9344
UZCas B 2458040.3802712 12.9213
UZCas B 2458040.3832747 12.917
UZCas B 2458040.4107268 12.9072
UZCas B 2458040.4134384 12.9044
UZCas B 2458040.4427295 12.8838
UZCas B 2458040.4457308 12.9049
UZCas B 2458040.4803838 12.8758
UZCas B 2458040.4833814 12.8737
UZCas B 2458028.2678255 12.0264
UZCas B 2458028.2707111 12.0182
UZCas B 2458028.3364419 11.9104
UZCas B 2458028.3392678 11.9113
UZCas B 2458028.4022941 11.8542
UZCas B 2458028.4051808 11.8575
UZCas B 2458028.4834021 11.813
UZCas B 2458028.486229 11.8187
UZCas B 2458028.5285403 11.8074
UZCas B 2458028.5313688 11.8274
UZCas B 2458026.4304821 12.7957
UZCas B 2458026.4335978 12.7965
UZCas B 2458026.4909976 12.8002
UZCas B 2458026.494 12.8027
UZCas B 2458026.591356 12.8244
UZCas B 2458026.5943545 12.8217
UZCas B 2458026.6521297 12.8293
UZCas B 2458026.6551283 12.8507
UZCas B 2458025.291434 12.3375
UZCas B 2458025.2945478 12.3382
UZCas B 2458025.4074558 12.3918
UZCas B 2458025.4105724 12.4005
UZCas B 2458025.4972832 12.4499
UZCas B 2458025.5003984 12.4497
UZCas B 2458025.5707981 12.4892
UZCas B 2458025.5739135 12.4881
UZCas B 2458025.624829 12.5029
UZCas B 2458025.6279455 12.5094
UZCas V 2458175.2478715 11.5378
UZCas V 2458175.2510458 11.5375
UZCas V 2458061.333943 11.7383
UZCas V 2458061.3369597 11.7375
UZCas V 2458061.3961155 11.7359
UZCas V 2458061.3994271 11.7404
UZCas V 2458061.4364325 11.7336
UZCas V 2458061.439721 11.7382
UZCas V 2458061.477437 11.7391
UZCas V 2458061.4807247 11.7365
UZCas V 2458089.2629391 11.2993
UZCas V 2458089.2662343 11.2986
UZCas V 2458089.3184321 11.3031
UZCas V 2458089.3217216 11.3175
UZCas V 2458089.3749295 11.3098
UZCas V 2458089.3782186 11.3191
UZCas V 2458089.4466192 11.3562
UZCas V 2458089.4499125 11.3613
UZCas V 2458089.4842525 11.3633
UZCas V 2458089.4875442 11.373
UZCas V 2458089.5205951 11.3797
UZCas V 2458089.5238843 11.385
UZCas V 2458089.5682933 11.4081
UZCas V 2458089.5715862 11.406
UZCas V 2458089.5900184 11.4298
UZCas V 2458089.593309 11.4249
UZCas V 2458089.6085273 11.4304
UZCas V 2458089.6118177 11.432
UZCas V 2458182.2540094 11.0544
UZCas V 2458182.2572399 11.0569
UZCas V 2458182.2675122 11.0606
UZCas V 2458182.2813037 11.0789
UZCas V 2458182.2845349 11.065
UZCas V 2458182.2981909 11.088
UZCas V 2458182.3014231 11.0761
UZCas V 2458182.3046533 11.084
UZCas V 2458182.3111184 11.0748
UZCas V 2458182.3143502 11.0893
UZCas V 2458182.3175825 11.0844
UZCas V 2458149.348737 11.4371
UZCas V 2458149.3519112 11.4332
UZCas V 2458149.3630811 11.4336
UZCas V 2458149.366255 11.4296
UZCas V 2458149.3841355 11.428
UZCas V 2458149.3873104 11.439
UZCas V 2458149.4171952 11.4669
UZCas V 2458149.4203685 11.4602
UZCas V 2458117.2527577 11.6732
UZCas V 2458117.2804015 11.6489
UZCas V 2458117.2836922 11.6514
UZCas V 2458117.3067077 11.6326
UZCas V 2458117.3099996 11.6264
UZCas V 2458117.3362052 11.6068
UZCas V 2458117.3394946 11.6039
UZCas V 2458117.3647909 11.5801
UZCas V 2458117.3680825 11.5815
UZCas V 2458117.3936159 11.543
UZCas V 2458117.3969059 11.5448
UZCas V 2458113.2067446 11.4446
UZCas V 2458113.2100469 11.4408
UZCas V 2458113.2132341 11.436
UZCas V 2458113.2433907 11.3913
UZCas V 2458113.2465636 11.3861
UZCas V 2458113.2694381 11.3551
UZCas V 2458113.2726132 11.3603
UZCas V 2458113.2902548 11.3264
UZCas V 2458113.2934287 11.3207
UZCas V 2458092.3838124 10.9526
UZCas V 2458092.3871633 10.9537
UZCas V 2458092.3903014 10.9578
UZCas V 2458092.4661442 10.9773
UZCas V 2458092.4692607 10.9737
UZCas V 2458092.4933575 10.9811
UZCas V 2458092.496474 10.9802
UZCas V 2458092.5228481 10.9867
UZCas V 2458092.5259641 11.0008
UZCas V 2458092.5419462 10.991
UZCas V 2458092.5450644 10.99
UZCas V 2458092.5706798 11.0129
UZCas V 2458092.5737978 11.0066
UZCas V 2458092.589789 11.0164
UZCas V 2458092.5929053 11.0221
UZCas V 2458092.6104349 11.0168
UZCas V 2458092.6135545 11.0317
UZCas V 2458046.3120731 11.1882
UZCas V 2458046.3149677 11.1955
UZCas V 2458046.3178604 11.1924
UZCas V 2458046.35277 11.2102
UZCas V 2458046.3555364 11.2158
UZCas V 2458046.3583026 11.2092
UZCas V 2458046.3610701 11.2124
UZCas V 2458046.3638368 11.2125
UZCas V 2458040.2940652 11.7371
UZCas V 2458040.2970646 11.7461
UZCas V 2458040.3471051 11.7406
UZCas V 2458040.3501048 11.7419
UZCas V 2458040.3811992 11.7337
UZCas V 2458040.3842014 11.7334
UZCas V 2458040.4115942 11.7313
UZCas V 2458040.4143057 11.7362
UZCas V 2458040.443659 11.7179
UZCas V 2458040.4466562 11.7166
UZCas V 2458040.4813094 11.7134
UZCas V 2458028.2686946 11.1067
UZCas V 2458028.2715799 11.1047
UZCas V 2458028.3373109 11.0382
UZCas V 2458028.3401369 11.0292
UZCas V 2458028.4031632 10.9804
UZCas V 2458028.4060499 10.9773
UZCas V 2458028.4842699 10.9625
UZCas V 2458028.4870979 10.9625
UZCas V 2458028.529409 10.9628
UZCas V 2458028.5322376 10.9671
UZCas V 2458026.4313502 11.6077
UZCas V 2458026.434467 11.6064
UZCas V 2458026.4918656 11.6158
UZCas V 2458026.4948679 11.6021
UZCas V 2458026.5922235 11.6296
UZCas V 2458026.5952224 11.6288
UZCas V 2458026.6529977 11.6566
UZCas V 2458026.6559992 11.649
UZCas V 2458025.2923018 11.2823
UZCas V 2458025.2954156 11.2873
UZCas V 2458025.4083247 11.3232
UZCas V 2458025.4114403 11.3273
UZCas V 2458025.498151 11.3508
UZCas V 2458025.5012674 11.3495
UZCas V 2458025.5747812 11.3899
UZCas V 2458025.6256983 11.3927
UZCas V 2458025.6288134 11.3894
UZCas R 2458182.2542262 10.5329
UZCas R 2458182.2574569 10.5313
UZCas R 2458182.2677292 10.5419
UZCas R 2458182.2709621 10.5341
UZCas R 2458182.2815207 10.5472
UZCas R 2458182.2984079 10.5375
UZCas R 2458182.3016396 10.5428
UZCas R 2458182.30487 10.5495
UZCas R 2458182.3145674 10.5522
UZCas R 2458175.2484511 10.8594
UZCas R 2458175.2516247 10.8618
UZCas R 2458061.3344397 11.0741
UZCas R 2458061.3374575 11.0754
UZCas R 2458061.3966991 11.0789
UZCas R 2458061.4000105 11.0778
UZCas R 2458061.4370108 11.0849
UZCas R 2458061.4402985 11.0933
UZCas R 2458061.4780151 11.0926
UZCas R 2458061.4813022 11.0868
UZCas R 2458026.431842 10.9578
UZCas R 2458026.4349599 10.9638
UZCas R 2458026.492357 10.9695
UZCas R 2458026.4953596 10.9545
UZCas R 2458026.5927148 10.9735
UZCas R 2458026.5957141 10.9745
UZCas R 2458026.6534893 10.9982
UZCas R 2458026.6564909 10.9992
UZCas R 2458149.3524903 10.8007
UZCas R 2458149.36366 10.8095
UZCas R 2458149.3668345 10.8059
UZCas R 2458149.3847151 10.8063
UZCas R 2458149.3878898 10.8063
UZCas R 2458149.4177741 10.8211
UZCas R 2458117.2533374 11.0419
UZCas R 2458117.281039 11.0193
UZCas R 2458117.2843295 11.0207
UZCas R 2458117.3073451 11.0076
UZCas R 2458117.3106363 10.9989
UZCas R 2458117.3368418 10.9951
UZCas R 2458117.3401314 10.9889
